Subject,Start Date,Start Time,Location,Description
"SBS Lieto P-09: Lietohallin treenit, 19-20:30",2024-05-07,19:00,"Lietohalli, Urheilutie 2,  21420 Lieto","https://sbslietop-09.nimenhuuto.com/events/18049212  
Lenkkivaatteet mukaan"
SBS Lieto P-09: Taatilan harkat 17:30 - 19,2024-05-10,17:30,"Taatilan koulu, Kärpijoentie 24,  Lieto","https://sbslietop-09.nimenhuuto.com/events/18049251  
Lenkkivaatteet mukaan"
SBS Lieto P-09: Taatilan treenit klo 18:45 - 20:30. Sali alkaen klo 19:15.,2024-05-13,18:45,"Taatilan koulu, Kärpijoentie 24,  Lieto","https://sbslietop-09.nimenhuuto.com/events/18049191  
Lenkkivaatteet mukaan"
"SBS Lieto P-09: Lietohallin treenit, 19-21 (LIETOHALLISSA LASTEN TAPAHTUMA, EI SALIA)",2024-05-14,19:00,"Lietohalli, Urheilutie 2,  21420 Lieto","https://sbslietop-09.nimenhuuto.com/events/18049213  
Lenkkivaatteet mukaan"
SBS Lieto P-09: Taatilan harkat 17:30 - 19,2024-05-17,17:30,"Taatilan koulu, Kärpijoentie 24,  Lieto","https://sbslietop-09.nimenhuuto.com/events/18049252  
Lenkkivaatteet mukaan"
SBS Lieto P-09: Taatilan treenit klo 18:45 - 20:30. Sali alkaen klo 19:15.,2024-05-20,18:45,"Taatilan koulu, Kärpijoentie 24,  Lieto","https://sbslietop-09.nimenhuuto.com/events/18049192  
Lenkkivaatteet mukaan"
"SBS Lieto P-09: Lietohallin treenit, 19-20:30",2024-05-21,19:00,"Lietohalli, Urheilutie 2,  21420 Lieto","https://sbslietop-09.nimenhuuto.com/events/18049214  
Lenkkivaatteet mukaan"
SBS Lieto P-09: Taatilan harkat 17:30 - 19,2024-05-24,17:30,"Taatilan koulu, Kärpijoentie 24,  Lieto","https://sbslietop-09.nimenhuuto.com/events/18049253  
Lenkkivaatteet mukaan"
SBS Lieto P-09: Taatilan treenit klo 18:45 - 20:30. Sali alkaen klo 19:15.,2024-05-27,18:45,"Taatilan koulu, Kärpijoentie 24,  Lieto","https://sbslietop-09.nimenhuuto.com/events/18049193  
Lenkkivaatteet mukaan"
"SBS Lieto P-09: Lietohallin treenit, 19-20:30",2024-05-28,19:00,"Lietohalli, Urheilutie 2,  21420 Lieto","https://sbslietop-09.nimenhuuto.com/events/18049215  
Lenkkivaatteet mukaan"
SBS Lieto P-09: Taatilan harkat 17:30 - 19,2024-05-31,17:30,"Taatilan koulu, Kärpijoentie 24,  Lieto","https://sbslietop-09.nimenhuuto.com/events/18049254  
Lenkkivaatteet mukaan"
SBS Lieto P-09: Taatilan treenit klo 18:45 - 20:30. Sali alkaen klo 19:15.,2024-06-03,18:45,"Taatilan koulu, Kärpijoentie 24,  Lieto","https://sbslietop-09.nimenhuuto.com/events/18049194  
Lenkkivaatteet mukaan"
"SBS Lieto P-09: Lietohallin treenit, 19-20:30",2024-06-04,19:00,"Lietohalli, Urheilutie 2,  21420 Lieto","https://sbslietop-09.nimenhuuto.com/events/18049216  
Lenkkivaatteet mukaan"
